First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrew,Vogeler,Tour of Tucker County,2011-05-28,Men Cat 3/4   ,41,52,435.412,
Grant,Jackson,Tour of Tucker County,2011-05-28,Men Cat 4/5   ,51,58,519.35791975309,
Chris,Helbling,Allegheny Cycling Assocation Tuesday Night Crit,2011-05-10,Men Cat 4/5   ,1,17,382.5,
Matt,Seguin,Allegheny Cycling Assocation Tuesday Night Crit,2011-05-10,Men Cat 4/5   ,6,17,424.6875,
Carl,Lovejoy,Allegheny Cycling Assocation Tuesday Night Crit,2011-05-10,Men Cat 4/5   ,7,17,433.125,
Kevin,Ordons,Allegheny Cycling Assocation Tuesday Night Crit,2011-05-10,Men Cat 4/5   ,10,17,458.4375,
Andrew,Vogeler,Allegheny Cycling Assocation Tuesday Night Crit,2011-05-10,Men Cat 4/5   ,16,17,509.0625,
Chris,Helbling,Allegheny Cycling Assocation Tuesday Night Crit,2011-04-26,Men Cat 4/5   ,6,18,420,
Matt,Seguin,Allegheny Cycling Assocation Tuesday Night Crit,2011-04-26,Men Cat 4/5   ,17,18,502.5,
Kevin,Ordons,Hollidaysburg Spring Classics,2011-04-9,Men Cat 4/5   ,7,34,406.32352941176,
Adam,Cohen,Hollidaysburg Spring Classics,2011-04-9,Men Cat 4/5   ,10,34,418.23529411765,
Andrew,Vogeler,Hollidaysburg Spring Classics,2011-04-9,Men Cat 4/5   ,24,34,473.82352941176,
