First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Wilson,Stevens,Tour of the Battenkill,2014-04-5,Men Cat 5 A,14,57,411.61019811262,
Jeffrey,Kraska,Tour of the Battenkill,2014-04-5,Men Cat 5 A,47,57,580.9879734154,
Matthew,Costuros,Tour of the Battenkill,2014-04-5,Men Cat 5 A,49,57,591.25329313072,
Robert,Hengel,Tour of the Battenkill,2014-04-5,Men Cat 4 C,26,58,425.35603336254,
Jon,Chmielowiec,Tour of the Battenkill,2014-04-5,Men Cat 4 C,28,58,432.77552396629,
Joe,Olgin,Tour of the Battenkill,2014-04-5,Men Cat 4 C,30,58,442.04988722099,
Steven,Mongielo,The Niagara Square Criterium,2013-07-28,Men Cat 4/5,7,38,382.8238627451,
Aaron,Rimmer,The Niagara Square Criterium,2013-07-28,Men Cat 4/5,14,38,425.57231372549,
Steven,Mongielo,Niagara Square Criterium,2013-07-28,Men 4/5,7,38,382.8238627451,
Robert,Rimmer,Niagara Square Criterium,2013-07-28,Men 4/5,14,38,425.57231372549,
Jon,Chmielowiec,Raccoon Rally Road Race,2013-06-29,Men Category 5,6,34,439.59682352941,
Thomas,Grolemund,Raccoon Rally Road Race,2013-06-29,Men Category 5,19,34,505.03359803922,
Christopher,Zazzaro,Kreb Cycle Friday Nights,2013-06-21,Mixed Cat 4/5,5,30,409.96797619048,
Gregory,Cherr,Larkinville Challenge,2013-06-13,Category 4-5 ,4,42,358.07986666667,
Alex,Davies,Larkinville Challenge,2013-06-13,Category 4-5 ,7,42,374.30106666667,
Jon,Chmielowiec,Larkinville Challenge,2013-06-13,Category 4-5 ,14,42,412.15053333333,
Steven,Mongielo,Larkinville Challenge,2013-06-13,Category 4-5 ,17,42,428.37173333333,
Jay,Mcfadden,Larkinville Challenge,2013-06-13,Category 4-5 ,20,42,444.59293333333,
Jeffrey,Kraska,Larkinville Challenge,2013-06-13,Category 4-5 ,23,42,479.73886666667,
Thomas,Grolemund,Larkinville Challenge,2013-06-13,Category 4-5 ,25,42,479.73886666667,
Wilson,Stevens,Larkinville Challenge,2013-06-13,Category 4-5 ,26,42,479.73886666667,
Jon,Chmielowiec,Hamburg Race Weekend - Crit,2013-06-9,Men Category 4/5,8,45,394.91068421053,
Gregory,Cherr,Hamburg Race Weekend - Crit,2013-06-9,Men Category 4/5,24,45,447.36964912281,
Jeffrey,Kraska,Hamburg Race Weekend - Crit,2013-06-9,Men Category 4/5,41,45,485.3571754386,
Steven,Mongielo,Hamburg Race Weekend - Crit,2013-06-9,Men Category 4/5,45,45,501.63754385965,
Jay,Mcfadden,Hamburg Race Weekend - Road Race,2013-06-8,Men Category 5,5,26,424.38911727775,
Wilson,Stevens,Hamburg Race Weekend - Road Race,2013-06-8,Men Category 5,7,26,443.29183795832,
Steven,Mongielo,Hamburg Race Weekend - Road Race,2013-06-8,Men Category 5,18,26,542.53112153126,
Bonnie,Symes,Hamburg Race Weekend - Road Race,2013-06-8,Women Category 4,3,5,,
Jon,Chmielowiec,Larkinville Challenge,2013-05-30,Men Category 4/5,16,40,414.84,
Benjamin,Hauer,Larkinville Challenge,2013-05-30,Men Category 4/5,17,40,426.15875,
Steven,Mongielo,Larkinville Challenge,2013-05-30,Men Category 4/5,18,40,426.15875,
Aaron,Rimmer,Larkinville Challenge,2013-05-30,Men Category 4/5,19,40,426.15875,
Alex,Davies,Larkinville Challenge,2013-05-30,Men Category 4/5,22,40,442.005,
Alex,Davies,Larkinville Challenge,2013-05-16,Category 4-5,12,47,413.81193005347,
Robert,Rimmer,Larkinville Challenge,2013-05-16,Category 4-5,19,47,445.47649125668,
Jon,Chmielowiec,Larkinville Challenge,2013-05-16,Category 4-5,25,47,463.57052622995,
Steven,Mongielo,Larkinville Challenge,2013-05-16,Category 4-5,29,47,486.18806994653,
Jeffrey,Kraska,Larkinville Challenge,2013-05-16,Category 4-5,30,47,497.49684180482,
Gregory,Cherr,Larkinville Challenge,2013-05-16,Category 4-5,31,47,497.49684180482,
Thomas,Grolemund,Larkinville Challenge,2013-05-16,Category 4-5,34,47,520.11438552141,
Benjamin,Hauer,Larkinville Challenge,2013-05-16,Category 4-5,46,47,540.47017486633,
Brenden,Conway,Queen City Criterium,2012-07-29,Men Cat 4/5   ,32,34,490.69480472533,
Brenden,Conway,Queen City Criterium,2012-07-29,Men Cat 3/4   ,29,35,407.26385,
Brenden,Conway,Queen City Criterium,2012-07-29,Men 34,29,31,376.8118,
