First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Charles,Forwood,ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Collegiate A,999,29,538.82421931233,
Jack,Greene,ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Collegiate B,9,28,410.83396709754,
Aiko,Takata,ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Women Collegiate D,11,12,753.40293560606,
Caroline,Folmer,ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Women Collegiate C,2,8,534.678,
Alexander,Pelton,ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Collegiate C,2,37,405.65067072053,
Messen,Timothy,ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Collegiate C,14,37,493.43391768013,
Nadav,Hendel,ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Collegiate D,8,53,531.48588336881,
Jacob,Marchman,ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Collegiate D,23,53,588.58098056147,
Kieran,Ahern,ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Collegiate D,26,53,600,
Jack,Greene,ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Men Collegiate B,1,32,392.13699815192,
Ethan,Call,ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Men Collegiate A,11,33,369.18111500297,
Zachary,Berkow,ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Men Collegiate A,25,33,441.03799019252,
Charles,Forwood,ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Men Collegiate A,999,33,463.08498598932,
Aiko,Takata,ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Women Collegiate D,3,15,540.41494704545,
Caroline,Folmer,ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Women Collegiate C,2,11,496.65778624788,
Kieran,Ahern,ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Men Collegiate D,7,60,499.53236375346,
Jacob,Marchman,ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Men Collegiate D,10,60,515.39567473976,
Nadav,Hendel,ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Men Collegiate D,17,60,552.41006704111,
Alexander,Pelton,ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Men Collegiate C,3,38,426.97435438055,
Messen,Timothy,ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Men Collegiate C,26,38,544.95821104026,
,,ECCC Week 2 - Mansfield Madness Team Time Trial,2018-03-24,Women Collegiate C,1,1,,
,,ECCC Week 2 - Mansfield Madness Team Time Trial,2018-03-24,Men Collegiate D,3,10,487.6062,
,,ECCC Week 2 - Mansfield Madness Team Time Trial,2018-03-24,Men Collegiate B,7,7,570.603,
,,ECCC Week 2 - Mansfield Madness Team Time Trial,2018-03-24,Men Collegiate A,6,6,553.312,
Jack,Greene,Lewiston Auburn Criterium,2017-08-6,Men CAT 4/5,3,36,373.92382352941,
Jack,Greene,Concord Criterium,2017-08-5,Men Cat 4,1,32,368.31633333333,
Jack,Greene,Gran Prix of Beverly,2017-07-26,Men Cat 4/5,6,57,375.4005807227,
Ethan,Call,Collegiate Road Nationals - Crit,2017-04-30,Men Nationals Crit Division 1,36,99,350.79092045455,
Zachary,Isaacs,Collegiate Road Nationals - Crit,2017-04-30,Men Nationals Crit Division 1,37,99,358.09061363636,
Ethan,Call,Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 1,18,122,311.59010638298,
Zachary,Berkow,Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 1,72,122,454.91491489362,
Zachary,Isaacs,Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 1,116,122,518.61482978723,
Ethan,Call,Collegiate Road Nationals - TT,2017-04-28,Men Collegiate Division 1,19,43,355.19447619048,
Zachary,Isaacs,Collegiate Road Nationals - TT,2017-04-28,Men Collegiate Division 1,23,43,385.88184126984,
Zachary,Berkow,Collegiate Road Nationals - TT,2017-04-28,Men Collegiate Division 1,29,43,431.91288888889,
Sophie,Connor,ECCC Easterns Championship Criterium,2017-04-23,Women Collegiate C,6,12,585.05822222222,
Margaret,Lane,ECCC Easterns Championship Criterium,2017-04-23,Women Collegiate C,11,12,665.81711111111,
Afnan,Enayet,ECCC Easterns Championship Criterium,2017-04-23,Men Collegiate E,4,14,555,
Bruno,Korbar,ECCC Easterns Championship Criterium,2017-04-23,Men Collegiate E,5,14,570,
Benjamin,Saccone,ECCC Easterns Championship Criterium,2017-04-23,Men Collegiate D,2,54,467.73117873563,
Alexander,Pelton,ECCC Easterns Championship Criterium,2017-04-23,Men Collegiate C,6,55,400.55632692308,
Fabian,Stocek,ECCC Easterns Championship Criterium,2017-04-23,Men Collegiate C,12,55,457.05129273504,
Messen,Timothy,ECCC Easterns Championship Criterium,2017-04-23,Men Collegiate C,35,55,557.93516025641,
Jack,Greene,ECCC Easterns Championship Criterium,2017-04-23,Men Collegiate B,25,39,469.431125,
Ethan,Call,ECCC Easterns Championship Criterium,2017-04-23,Men Collegiate A,4,29,298.06978571429,
Zachary,Isaacs,ECCC Easterns Championship Criterium,2017-04-23,Men Collegiate A,6,29,318.10935164835,
Zachary,Berkow,ECCC Easterns Championship Criterium,2017-04-23,Men Collegiate A,23,29,428.32696428571,
Sophie,Connor,ECCC Easterns Championship Road Race,2017-04-22,Women Collegiate C,3,13,530.44523938147,
Margaret,Lane,ECCC Easterns Championship Road Race,2017-04-22,Women Collegiate C,9,13,634.77738030927,
Afnan,Enayet,ECCC Easterns Championship Road Race,2017-04-22,Men Collegiate E,3,21,520.73067402657,
Bruno,Korbar,ECCC Easterns Championship Road Race,2017-04-22,Men Collegiate E,11,21,600,
Benjamin,Saccone,ECCC Easterns Championship Road Race,2017-04-22,Men Collegiate D,26,58,575.37463961503,
Lucas,Valdes,ECCC Easterns Championship Road Race,2017-04-22,Men Collegiate D,29,58,589.63576859862,
Fabian,Stocek,ECCC Easterns Championship Road Race,2017-04-22,Men Collegiate C,9,52,440.90146390714,
Alexander,Pelton,ECCC Easterns Championship Road Race,2017-04-22,Men Collegiate C,16,52,481.33851767987,
Jack,Greene,ECCC Easterns Championship Road Race,2017-04-22,Men Collegiate B,999,40,580.58258839749,
Zachary,Berkow,ECCC Easterns Championship Road Race,2017-04-22,Men Collegiate A,9,30,366.37211111111,
Ethan,Call,ECCC Easterns Championship Road Race,2017-04-22,Men Collegiate A,999,30,472.82888888889,
Zachary,Isaacs,ECCC Easterns Championship Road Race,2017-04-22,Men Collegiate A,999,30,472.82888888889,
,,ECCC Easterns Championship Team Time Trial,2017-04-22,Women Collegiate C,1,2,,
,,ECCC Easterns Championship Team Time Trial,2017-04-22,Men Collegiate E,2,2,,
,,ECCC Easterns Championship Team Time Trial,2017-04-22,Men Collegiate D,1,11,384.4368,
,,ECCC Easterns Championship Team Time Trial,2017-04-22,Men Collegiate C,5,8,447.7815,
,,ECCC Easterns Championship Team Time Trial,2017-04-22,Men Collegiate B,6,9,458.703,
,,ECCC Easterns Championship Team Time Trial,2017-04-22,Men Collegiate A,4,7,451.422,
Sophie,Connor,Army Classic Criterium,2017-04-15,Women Collegiate C,8,15,596.73,
Lucas,Valdes,Army Classic Criterium,2017-04-15,Men Collegiate E,1,16,507.24606426977,
Afnan,Enayet,Army Classic Criterium,2017-04-15,Men Collegiate E,3,16,533.74718876412,
Benjamin,Saccone,Army Classic Criterium,2017-04-15,Men Collegiate D,6,53,501.69422222222,
Alexander,Pelton,Army Classic Criterium,2017-04-15,Men Collegiate C,16,64,465.32060411329,
Jack,Greene,Army Classic Criterium,2017-04-15,Men Collegiate B,28,39,492.05234375,
Ethan,Call,Army Classic Criterium,2017-04-15,Men Collegiate A,4,43,301.91268421053,
Zachary,Isaacs,Army Classic Criterium,2017-04-15,Men Collegiate A,26,43,391.57778947368,
Zachary,Berkow,Army Classic Criterium,2017-04-15,Men Collegiate A,35,43,456.33592105263,
Sophie,Connor,Army Classic Road Race,2017-04-15,Women Collegiate C,11,22,607.00665266961,
Lucas,Valdes,Army Classic Road Race,2017-04-15,Men Collegiate E,1,18,503.72473451794,
Afnan,Enayet,Army Classic Road Race,2017-04-15,Men Collegiate E,5,18,551.86236725897,
Benjamin,Saccone,Army Classic Road Race,2017-04-15,Men Collegiate D,16,72,538.97254468001,
Alexander,Pelton,Army Classic Road Race,2017-04-15,Men Collegiate C,21,73,482.77183647697,
Jack,Greene,Army Classic Road Race,2017-04-15,Men Collegiate B,24,46,457.40838190888,
Ethan,Call,Army Classic Road Race,2017-04-15,Men Collegiate A,7,52,311.44989750169,
Zachary,Berkow,Army Classic Road Race,2017-04-15,Men Collegiate A,21,52,388.83040846406,
Zachary,Isaacs,Army Classic Road Race,2017-04-15,Men Collegiate A,999,52,482.2206803152,
,,Army Classic Team Time Trial,2017-04-15,Men Collegiate E,1,2,,
,,Army Classic Team Time Trial,2017-04-15,Men Collegiate C,5,9,529.81225,
,,Army Classic Team Time Trial,2017-04-15,Men Collegiate A,8,10,563.4101,
Sophie,Connor,Shippensburg Scurry Road Race,2017-04-9,Women Collegiate C,10,15,634.92917967185,
Afnan,Enayet,Shippensburg Scurry Road Race,2017-04-9,Men Collegiate E,1,9,536.13625878378,
Lucas,Valdes,Shippensburg Scurry Road Race,2017-04-9,Men Collegiate E,4,9,584.03406469595,
Benjamin,Saccone,Shippensburg Scurry Road Race,2017-04-9,Men Collegiate D,12,34,575.42171255314,
Jack,Greene,Shippensburg Scurry Road Race,2017-04-9,Men Collegiate C,1,41,423.01602340074,
Messen,Timothy,Shippensburg Scurry Road Race,2017-04-9,Men Collegiate C,25,41,558.93994933786,
Zachary,Berkow,Shippensburg Scurry Road Race,2017-04-9,Men Collegiate A,10,29,373.72300384873,
Zachary,Isaacs,Shippensburg Scurry Road Race,2017-04-9,Men Collegiate A,12,29,387.45875088603,
Ethan,Call,Shippensburg Scurry Road Race,2017-04-9,Men Collegiate A,16,29,414.93024496064,
Sophie,Connor,Shippensburg Scurry Hill Climb,2017-04-8,Women Collegiate C,10,14,629.3242954266,
Ethan,Call,Shippensburg Scurry Hill Climb,2017-04-8,Men Collegiate A,1,24,297.92205797855,
Zachary,Berkow,Shippensburg Scurry Hill Climb,2017-04-8,Men Collegiate A,15,24,406.2881872128,
Zachary,Isaacs,Shippensburg Scurry Hill Climb,2017-04-8,Men Collegiate A,21,24,452.73081402748,
Lucas,Valdes,Shippensburg Scurry Hill Climb,2017-04-8,Men Collegiate E,1,4,,
Afnan,Enayet,Shippensburg Scurry Hill Climb,2017-04-8,Men Collegiate E,3,4,,
Benjamin,Saccone,Shippensburg Scurry Hill Climb,2017-04-8,Men Collegiate D,12,12,672.04761072519,
Messen,Timothy,Shippensburg Scurry Hill Climb,2017-04-8,Men Collegiate C,13,38,483.44642738278,
Jack,Greene,Shippensburg Scurry Hill Climb,2017-04-8,Men Collegiate C,20,38,531.20857459392,
Ethan,Call,Shippensburg Scurry Criterium,2017-04-8,Men Collegiate A,4,29,306.145875,
Zachary,Isaacs,Shippensburg Scurry Criterium,2017-04-8,Men Collegiate A,7,29,335.19556089744,
Zachary,Berkow,Shippensburg Scurry Criterium,2017-04-8,Men Collegiate A,20,29,432.02784722222,
Lucas,Valdes,Shippensburg Scurry Criterium,2017-04-8,Men Collegiate E,2,9,557.49255180679,
Afnan,Enayet,Shippensburg Scurry Criterium,2017-04-8,Men Collegiate E,4,9,585.83085060226,
Sophie,Connor,Shippensburg Scurry Criterium,2017-04-8,Women Collegiate C,13,15,681.18238625885,
Jack,Greene,Shippensburg Scurry Criterium,2017-04-8,Men Collegiate C,1,44,418.00349733534,
Messen,Timothy,Shippensburg Scurry Criterium,2017-04-8,Men Collegiate C,31,44,579.79906060236,
Benjamin,Saccone,Shippensburg Scurry Criterium,2017-04-8,Men Collegiate D,6,27,542.00448223587,
Ethan,Call,Nittany Classic CR,2017-03-26,Men Collegiate A,1,35,261.07466666667,
Zachary,Isaacs,Nittany Classic CR,2017-03-26,Men Collegiate A,26,35,435.31780392157,
Zachary,Berkow,Nittany Classic CR,2017-03-26,Men Collegiate A,33,35,484.10588235294,
Sophie,Connor,Nittany Classic CR,2017-03-26,Women Collegiate D,2,13,568.75,
Afnan,Enayet,Nittany Classic CR,2017-03-26,Men Collegiate E,6,12,600,
Jack,Greene,Nittany Classic CR,2017-03-26,Men Collegiate C,3,39,436.24096491228,
Messen,Timothy,Nittany Classic CR,2017-03-26,Men Collegiate D,1,38,510,
Alexander,Pelton,Nittany Classic CR,2017-03-26,Men Collegiate D,3,38,520,
,,Nittany Classic TTT,2017-03-26,Women Collegiate C,1,4,,
,,Nittany Classic TTT,2017-03-26,Men Collegiate C,2,8,483.7875,
,,Nittany Classic TTT,2017-03-26,Men Collegiate A,5,11,509.25,
Sophie,Connor,Nittany Classic RR,2017-03-25,Women Collegiate D,6,16,613.4375,
Afnan,Enayet,Nittany Classic RR,2017-03-25,Men Collegiate E,4,8,600,
Lucas,Valdes,Nittany Classic RR,2017-03-25,Men Collegiate E,999,8,700,
Messen,Timothy,Nittany Classic RR,2017-03-25,Men Collegiate D,3,45,520.99614395972,
Ethan,Call,Nittany Classic RR,2017-03-25,Men Collegiate A,9,31,313.12161711858,
Zachary,Isaacs,Nittany Classic RR,2017-03-25,Men Collegiate A,10,31,321.01949306626,
Zachary,Berkow,Nittany Classic RR,2017-03-25,Men Collegiate A,17,31,376.30462469999,
Lucas,Valdes,Philly Phlyer - Circuit Race,2017-03-18,Men E Collegiate,10,33,547.91429083513,
Ethan,Call,Concord Criterium,2016-08-6,Men Cat 3,4,36,319.82820512821,
Ethan,Call,Tour of the Hilltowns,2016-07-23,Men Cat 3,22,51,386.01350442883,
Ethan,Call,Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men 3,3,46,346.36704166667,
Leslie,Lupien,USA Cycling Collegiate Crit Nationals,2016-05-14,Women Nationals Crit D2,28,36,521.69764830182,
Ethan,Call,USA Cycling Collegiate Crit Nationals,2016-05-14,Men Nationals Crit D2,18,54,367.04414814815,
David,Berg,USA Cycling Collegiate Crit Nationals,2016-05-14,Men Nationals Crit D2,38,54,413.968,
Leslie,Lupien,USA Cycling Collegiate Road Race Nationals,2016-05-13,Women Nationals  D2,36,42,606.13226750262,
David,Berg,USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D2,14,64,332.49509722222,
Ethan,Call,USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D2,61,64,499.81886111111,
Katherine,Bach,ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Women Collegiate C,1,16,470.84333333333,
Alexandra,Lynn,ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Women Collegiate C,3,16,499.94332344106,
Sophie,Connor,ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Women Collegiate C,7,16,558.14330365652,
Danielle,Smith,ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Women Collegiate C,16,16,689.0932591413,
Leslie,Lupien,ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Women Collegiate A,4,15,440.22438095238,
James,Verhagen,ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate E,4,11,547.06705261132,
Alexander,Derenchuk,ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate E,7,11,626.46647369434,
Gavin,Mcewen,ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate D,2,43,464.82147368421,
Oleksandr,Kuzura,ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate D,19,43,595.91369298246,
John,Lewis,ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate D,30,43,680.73807017544,
Zhiyuan,Wang,ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate D,36,43,727.0059122807,
Messen,Timothy,ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate D,999,43,757.85114035088,
Wei-ting,Chen,ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate C,2,55,419.61938227513,
Benjamin,Conley,ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate C,18,55,479.68416534392,
Edgar,Costa,ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate B,9,37,405.6420625,
Robert,Allaway,ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate B,24,37,478.857625,
Ethan,Call,ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate A,10,35,340.46565625,
David,Berg,ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate A,11,35,349.3309375,
Katherine,Bach,ECCC Easterns Championship RR - Warwick MA,2016-04-23,Women Collegiate C,2,20,506.97207680468,
Alexandra,Lynn,ECCC Easterns Championship RR - Warwick MA,2016-04-23,Women Collegiate C,5,20,540.26612628638,
Sophie,Connor,ECCC Easterns Championship RR - Warwick MA,2016-04-23,Women Collegiate C,8,20,573.56017576807,
Danielle,Smith,ECCC Easterns Championship RR - Warwick MA,2016-04-23,Women Collegiate C,12,20,617.95224174366,
Leslie,Lupien,ECCC Easterns Championship RR - Warwick MA,2016-04-23,Women Collegiate A,5,16,453.10732937207,
Alexander,Derenchuk,ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate E,8,15,600,
James,Verhagen,ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate E,11,15,638.57142857143,
Gavin,Mcewen,ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate D,2,56,455.61574643471,
Messen,Timothy,ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate D,12,56,514.06131135716,
Oleksandr,Kuzura,ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate D,17,56,543.28409381838,
John,Lewis,ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate D,31,56,625.1078847098,
Zhiyuan,Wang,ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate D,49,56,730.3099015702,
Wei-ting,Chen,ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate C,14,59,452.4669808782,
Benjamin,Conley,ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate C,40,59,579.80393241345,
Robert,Allaway,ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate B,12,39,429.57645862421,
Edgar,Costa,ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate B,999,39,568.88282732412,
David,Berg,ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate A,9,35,351.67494065035,
Ethan,Call,ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate A,25,35,481.92455281366,
Maximilian,Jentzsch,ECCC Easterns Championship TTT - Warwick MA,2016-04-23,Men Open,3,4,,
,,ECCC Easterns Championship TTT - Warwick MA,2016-04-23,Women Collegiate C,2,6,486.43633333333,
,,ECCC Easterns Championship TTT - Warwick MA,2016-04-23,Women Collegiate A,2,3,,
,,ECCC Easterns Championship TTT - Warwick MA,2016-04-23,Men Collegiate E,1,2,,
,,ECCC Easterns Championship TTT - Warwick MA,2016-04-23,Men Collegiate D,7,8,540.95075,
,,ECCC Easterns Championship TTT - Warwick MA,2016-04-23,Men Collegiate C,11,13,566.11125,
,,ECCC Easterns Championship TTT - Warwick MA,2016-04-23,Men Collegiate B,2,7,486.43633333333,
,,ECCC Easterns Championship TTT - Warwick MA,2016-04-23,Men Collegiate A,2,10,457.9211,
Alexandra,Lynn,ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Women Collegiate C,2,20,513.78418150514,
Katherine,Bach,ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Women Collegiate C,6,20,547.29780474427,
Sophie,Connor,ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Women Collegiate C,9,20,572.43302217363,
Danielle,Smith,ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Women Collegiate C,11,20,589.1898337932,
Leslie,Lupien,ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Women Collegiate A,1,14,397.06333333333,
Wei-ting,Chen,ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate D,1,46,509.26540422634,
Oleksandr,Kuzura,ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate D,36,46,653.61589750262,
Benjamin,Conley,ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate C,32,74,490.77604665122,
John,Lewis,ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate C,56,74,579.21102272537,
Robert,Allaway,ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate B,10,28,417.58751041667,
Ethan,Call,ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate A,5,36,310.507,
David,Berg,ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate A,6,36,320.43125,
Sophie,Connor,ECCC Week 5 Army Spring Classic RR,2016-04-16,Women Collegiate C,2,20,511.62453155024,
Alexandra,Lynn,ECCC Week 5 Army Spring Classic RR,2016-04-16,Women Collegiate C,3,20,523.78392256914,
Katherine,Bach,ECCC Week 5 Army Spring Classic RR,2016-04-16,Women Collegiate C,4,20,535.94331358804,
Danielle,Smith,ECCC Week 5 Army Spring Classic RR,2016-04-16,Women Collegiate C,14,20,657.53722377703,
Leslie,Lupien,ECCC Week 5 Army Spring Classic RR,2016-04-16,Women Collegiate A,8,15,506.5499446866,
Wei-ting,Chen,ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate D,3,59,506.60816721547,
Oleksandr,Kuzura,ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate D,13,59,547.2133119044,
Nadav,Hendel,ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate D,36,59,640.60514468893,
Benjamin,Conley,ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate C,34,88,517.17475758501,
John,Lewis,ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate C,64,88,617.10984705136,
Robert,Allaway,ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate B,22,30,504.61456361276,
Ethan,Call,ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate A,11,37,345.84305261917,
David,Berg,ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate A,28,37,452.41825583182,
,,ECCC Week 5 Army Spring Classic TTT,2016-04-16,Women Collegiate C,1,3,,
,,ECCC Week 5 Army Spring Classic TTT,2016-04-16,Men Collegiate D,5,7,530.38933333333,
,,ECCC Week 5 Army Spring Classic TTT,2016-04-16,Men Collegiate C,5,12,484.809,
,,ECCC Week 5 Army Spring Classic TTT,2016-04-16,Men Collegiate A,10,10,556.9088,
Leslie,Lupien,L'Enfer du Nord - Road Race,2016-04-10,Women A Collegiate,10,12,618.65,
Alexandra,Lynn,L'Enfer du Nord - Road Race,2016-04-10,Women C Collegiate,13,20,640.23085254599,
Sophie,Connor,L'Enfer du Nord - Road Race,2016-04-10,Women C Collegiate,20,20,741.80645933531,
Wei-ting,Chen,L'Enfer du Nord - Road Race,2016-04-10,Men E Collegiate,3,17,535.71428571429,
Alexander,Derenchuk,L'Enfer du Nord - Road Race,2016-04-10,Men E Collegiate,10,17,625.71428571429,
Jonathan,Park,L'Enfer du Nord - Road Race,2016-04-10,Men E Collegiate,17,17,715.71428571429,
Benjamin,Conley,L'Enfer du Nord - Road Race,2016-04-10,Men C Collegiate,30,67,532.17999147233,
John,Lewis,L'Enfer du Nord - Road Race,2016-04-10,Men C Collegiate,48,67,614.84495309784,
David,Berg,L'Enfer du Nord - Road Race,2016-04-10,Men A Collegiate,12,32,393.56664141414,
Ethan,Call,L'Enfer du Nord - Road Race,2016-04-10,Men A Collegiate,29,32,543.14196969697,
Gavin,Mcewen,L'Enfer du Nord - Road Race,2016-04-10,Men D Collegiate,18,72,510.73848329741,
Hunter,Van adelsberg,L'Enfer du Nord - Road Race,2016-04-10,Men D Collegiate,27,72,547.15334276221,
Oleksandr,Kuzura,L'Enfer du Nord - Road Race,2016-04-10,Men D Collegiate,34,72,579.28410111351,
Zhiyuan,Wang,L'Enfer du Nord - Road Race,2016-04-10,Men D Collegiate,52,72,656.39792115661,
Messen,Timothy,L'Enfer du Nord - Road Race,2016-04-10,Men D Collegiate,69,72,720.6594378592,
Edgar,Costa,L'Enfer du Nord - Road Race,2016-04-10,Men B Collegiate,11,27,434.02827777778,
Leslie,Lupien,L'Enfer du Nord - Time Trial,2016-04-9,Women A Collegiate,6,10,491.13057336813,
Alexandra,Lynn,L'Enfer du Nord - Time Trial,2016-04-9,Women C Collegiate,2,19,500.22015183659,
Joanna,Millstein,L'Enfer du Nord - Time Trial,2016-04-9,Women C Collegiate,6,19,541.35946065647,
Katherine,Bach,L'Enfer du Nord - Time Trial,2016-04-9,Women C Collegiate,7,19,551.64428786143,
Sophie,Connor,L'Enfer du Nord - Time Trial,2016-04-9,Women C Collegiate,8,19,561.9291150664,
Danielle,Smith,L'Enfer du Nord - Time Trial,2016-04-9,Women C Collegiate,18,19,664.77738711608,
Tierra,Lynch,L'Enfer du Nord - Time Trial,2016-04-9,Women D Collegiate,2,19,566.63129672825,
Charlotte,Kamai,L'Enfer du Nord - Time Trial,2016-04-9,Women D Collegiate,15,19,707.90875707254,
Wei-ting,Chen,L'Enfer du Nord - Time Trial,2016-04-9,Men E Collegiate,1,13,510,
James,Verhagen,L'Enfer du Nord - Time Trial,2016-04-9,Men E Collegiate,4,13,555,
John,Robinson,L'Enfer du Nord - Time Trial,2016-04-9,Men E Collegiate,5,13,570,
Alexander,Derenchuk,L'Enfer du Nord - Time Trial,2016-04-9,Men E Collegiate,8,13,615,
Daniel,Whitcomb,L'Enfer du Nord - Time Trial,2016-04-9,Men E Collegiate,10,13,645,
Jonathan,Park,L'Enfer du Nord - Time Trial,2016-04-9,Men E Collegiate,11,13,660,
Benjamin,Conley,L'Enfer du Nord - Time Trial,2016-04-9,Men C Collegiate,21,63,468.18625368645,
John,Lewis,L'Enfer du Nord - Time Trial,2016-04-9,Men C Collegiate,41,63,564.89557403957,
David,Berg,L'Enfer du Nord - Time Trial,2016-04-9,Men A Collegiate,10,29,328.43285504868,
Ethan,Call,L'Enfer du Nord - Time Trial,2016-04-9,Men A Collegiate,15,29,381.61842266832,
Messen,Timothy,L'Enfer du Nord - Time Trial,2016-04-9,Men D Collegiate,2,56,507.10903911098,
Oleksandr,Kuzura,L'Enfer du Nord - Time Trial,2016-04-9,Men D Collegiate,4,56,513.84859999453,
Hunter,Van adelsberg,L'Enfer du Nord - Time Trial,2016-04-9,Men D Collegiate,5,56,517.2183804363,
Gavin,Mcewen,L'Enfer du Nord - Time Trial,2016-04-9,Men D Collegiate,9,56,530.69750220338,
Jeremy,Epstein,L'Enfer du Nord - Time Trial,2016-04-9,Men D Collegiate,20,56,567.76508706287,
Nadav,Hendel,L'Enfer du Nord - Time Trial,2016-04-9,Men D Collegiate,29,56,598.09311103881,
Zhiyuan,Wang,L'Enfer du Nord - Time Trial,2016-04-9,Men D Collegiate,49,56,665.48871987424,
Edgar,Costa,L'Enfer du Nord - Time Trial,2016-04-9,Men B Collegiate,13,18,482.04092031377,
Leslie,Lupien,L'Enfer du Nord - Criterium,2016-04-9,Women A Collegiate,5,12,466.113,
Joanna,Millstein,L'Enfer du Nord - Criterium,2016-04-9,Women C Collegiate,3,25,487.83375,
Alexandra,Lynn,L'Enfer du Nord - Criterium,2016-04-9,Women C Collegiate,4,25,498.140875,
Sophie,Connor,L'Enfer du Nord - Criterium,2016-04-9,Women C Collegiate,8,25,539.369375,
Katherine,Bach,L'Enfer du Nord - Criterium,2016-04-9,Women C Collegiate,11,25,570.29075,
